timestamp,arizen_total,arizen_delta,arizen_windows_total,arizen_windows_delta,arizen_macos_total,arizen_macos_delta,arizen_linux_total,arizen_linux_delta,swing_total,swing_delta,swing_windows_total,swing_windows_delta,swing_macos_total,swing_macos_delta,swing_linux_total,swing_linux_delta,sphere_total,sphere_delta,sphere_windows_total,sphere_windows_delta,sphere_macos_total,sphere_macos_delta,sphere_linux_total,sphere_linux_delta,sphere_testnet_total,sphere_testnet_delta,sphere_testnet_windows_total,sphere_testnet_windows_delta,sphere_testnet_macos_total,sphere_testnet_macos_delta,sphere_testnet_linux_total,sphere_testnet_linux_delta,cobalt_total,cobalt_delta
1615852800,91204,9,65904,8,17820,1,7480,0,68649,7,51134,0,14684,4,2831,3,162063,305,126737,186,22831,23,12495,96,0,0,0,0,0,0,0,0,0,0
1615939200,91216,12,65912,8,17822,2,7482,2,68656,7,51134,0,14685,1,2837,6,162348,285,126904,167,22854,23,12590,95,0,0,0,0,0,0,0,0,0,0
1616025600,91228,12,65920,8,17825,3,7483,1,68662,6,51134,0,14691,6,2837,0,162641,293,127068,164,22878,24,12695,105,0,0,0,0,0,0,0,0,0,0
1616112000,91233,5,65921,1,17828,3,7484,1,68664,2,51134,0,14692,1,2838,1,162930,289,127232,164,22906,28,12792,97,0,0,0,0,0,0,0,0,0,0
1616198400,91243,10,65930,9,17829,1,7484,0,68670,6,51134,0,14695,3,2841,3,163301,371,127446,214,22941,35,12914,122,0,0,0,0,0,0,0,0,0,0
1616284800,91262,19,65945,15,17832,3,7485,1,68676,6,51134,0,14696,1,2846,5,163685,384,127651,205,22989,48,13045,131,0,0,0,0,0,0,0,0,0,0
1616371200,91269,7,65950,5,17834,2,7485,0,68680,4,51134,0,14698,2,2848,2,163981,296,127824,173,23012,23,13145,100,0,0,0,0,0,0,0,0,0,0
1616457600,91276,7,65955,5,17835,1,7486,1,68684,4,51134,0,14701,3,2849,1,164257,276,127982,158,23033,21,13242,97,0,0,0,0,0,0,0,0,0,0
1616544000,91285,9,65964,9,17835,0,7486,0,68691,7,51135,1,14701,0,2855,6,164511,254,128121,139,23057,24,13333,91,0,0,0,0,0,0,0,0,0,0
1616630400,91291,6,65968,4,17836,1,7487,1,68694,3,51135,0,14704,3,2855,0,164750,239,128259,138,23078,21,13413,80,0,0,0,0,0,0,0,0,0,0
1616716800,91298,7,65974,6,17837,1,7487,0,68703,9,51135,0,14707,3,2861,6,165035,285,128424,165,23092,14,13519,106,0,0,0,0,0,0,0,0,0,0
1616803200,91318,20,65991,17,17840,3,7487,0,68708,5,51135,0,14709,2,2864,3,165258,223,128553,129,23109,17,13596,77,0,0,0,0,0,0,0,0,0,0
1616889600,91332,14,66004,13,17841,1,7487,0,68712,4,51135,0,14712,3,2865,1,165456,198,128647,94,23128,19,13681,85,0,0,0,0,0,0,0,0,0,0
1616976000,91338,6,66009,5,17841,0,7488,1,68716,4,51135,0,14714,2,2867,2,165662,206,128766,119,23141,13,13755,74,0,0,0,0,0,0,0,0,0,0
1617062400,91348,10,66015,6,17845,4,7488,0,68721,5,51135,0,14715,1,2871,4,166032,370,128970,204,23173,32,13889,134,0,0,0,0,0,0,0,0,0,0
1617148800,91349,1,66016,1,17845,0,7488,0,68725,4,51135,0,14719,4,2871,0,166247,215,129102,132,23191,18,13954,65,0,0,0,0,0,0,0,0,0,0
1617235200,91357,8,66021,5,17848,3,7488,0,68733,8,51135,0,14723,4,2875,4,166487,240,129249,147,23207,16,14031,77,0,0,0,0,0,0,0,0,0,0
1617321600,91361,4,66024,3,17848,0,7489,1,68738,5,51135,0,14727,4,2876,1,166763,276,129423,174,23225,18,14115,84,0,0,0,0,0,0,0,0,0,0
1617408000,91372,11,66033,9,17850,2,7489,0,68739,1,51135,0,14728,1,2876,0,167030,267,129574,151,23249,24,14207,92,0,0,0,0,0,0,0,0,0,0
1617494400,91378,6,66038,5,17851,1,7489,0,68745,6,51135,0,14732,4,2878,2,167356,326,129769,195,23271,22,14316,109,0,0,0,0,0,0,0,0,0,0
1617580800,91387,9,66046,8,17852,1,7489,0,68749,4,51135,0,14736,4,2878,0,167634,278,129926,157,23295,24,14413,97,0,0,0,0,0,0,0,0,0,0
1617667200,91398,11,66055,9,17853,1,7490,1,68763,14,51135,0,14745,9,2883,5,167929,295,130114,188,23328,33,14487,74,0,0,0,0,0,0,0,0,0,0
1617753600,91404,6,66061,6,17853,0,7490,0,68763,0,51135,0,14745,0,2883,0,168248,319,130318,204,23353,25,14577,90,0,0,0,0,0,0,0,0,0,0
1617840000,91410,6,66065,4,17855,2,7490,0,68774,11,51135,0,14748,3,2891,8,168629,381,130595,277,23393,40,14641,64,0,0,0,0,0,0,0,0,0,0
1617926400,91421,11,66075,10,17856,1,7490,0,68778,4,51135,0,14750,2,2893,2,169023,394,130926,331,23433,40,14664,23,0,0,0,0,0,0,0,0,0,0
1618012800,91435,14,66087,12,17856,0,7492,2,68785,7,51135,0,14754,4,2896,3,169430,407,131271,345,23472,39,14687,23,0,0,0,0,0,0,0,0,0,0
1618099200,91444,9,66095,8,17857,1,7492,0,68789,4,51135,0,14757,3,2897,1,169765,335,131549,278,23513,41,14703,16,0,0,0,0,0,0,0,0,0,0
1618185600,91462,18,66110,15,17858,1,7494,2,68791,2,51135,0,14759,2,2897,0,170045,280,131783,234,23541,28,14721,18,0,0,0,0,0,0,0,0,0,0
1618272000,91473,11,66118,8,17859,1,7496,2,68797,6,51135,0,14762,3,2900,3,170348,303,132036,253,23570,29,14742,21,0,0,0,0,0,0,0,0,0,0
1618358400,91481,8,66124,6,17860,1,7497,1,68802,5,51135,0,14765,3,2902,2,170699,351,132320,284,23609,39,14770,28,0,0,0,0,0,0,0,0,0,0
1618444800,91497,16,66138,14,17860,0,7499,2,68804,2,51135,0,14766,1,2903,1,171059,360,132626,306,23647,38,14786,16,0,0,0,0,0,0,0,0,0,0
1618531200,91519,22,66157,19,17863,3,7499,0,68815,11,51135,0,14773,7,2907,4,171493,434,132965,339,23715,68,14813,27,0,0,0,0,0,0,0,0,0,0
1618617600,91547,28,66179,22,17866,3,7502,3,68823,8,51135,0,14780,7,2908,1,171984,491,133382,417,23767,52,14835,22,0,0,0,0,0,0,0,0,0,0
1618704000,91572,25,66199,20,17869,3,7504,2,68838,15,51135,0,14793,13,2910,2,172492,508,133804,422,23833,66,14855,20,0,0,0,0,0,0,0,0,0,0
1618790400,91598,26,66218,19,17872,3,7508,4,68851,13,51135,0,14799,6,2917,7,172910,418,134139,335,23883,50,14888,33,0,0,0,0,0,0,0,0,0,0
1618876800,91615,17,66233,15,17872,0,7510,2,68856,5,51135,0,14802,3,2919,2,173266,356,134430,291,23932,49,14904,16,0,0,0,0,0,0,0,0,0,0
1618963200,91630,15,66245,12,17873,1,7512,2,68862,6,51136,1,14804,2,2922,3,173629,363,134730,300,23969,37,14930,26,0,0,0,0,0,0,0,0,0,0
1619049600,91643,13,66255,10,17876,3,7512,0,68866,4,51136,0,14808,4,2922,0,174037,408,135066,336,24014,45,14957,27,0,0,0,0,0,0,0,0,0,0
1619136000,91656,13,66264,9,17878,2,7514,2,68873,7,51136,0,14813,5,2924,2,174396,359,135372,306,24053,39,14971,14,0,0,0,0,0,0,0,0,0,0
1619222400,91665,9,66272,8,17878,0,7515,1,68882,9,51136,0,14817,4,2929,5,174678,282,135603,231,24090,37,14985,14,0,0,0,0,0,0,0,0,0,0
1619308800,91676,11,66280,8,17879,1,7517,2,68887,5,51136,0,14820,3,2931,2,175002,324,135863,260,24129,39,15010,25,0,0,0,0,0,0,0,0,0,0
1619395200,91695,19,66295,15,17879,0,7521,4,68894,7,51136,0,14822,2,2936,5,175341,339,136154,291,24162,33,15025,15,0,0,0,0,0,0,0,0,0,0
1619481600,91718,23,66317,22,17880,1,7521,0,68906,12,51139,3,14829,7,2938,2,175705,364,136457,303,24204,42,15044,19,0,0,0,0,0,0,0,0,0,0
1619568000,91733,15,66326,9,17883,3,7524,3,68908,2,51139,0,14831,2,2938,0,176023,318,136701,244,24250,46,15072,28,0,0,0,0,0,0,0,0,0,0
1619654400,91748,15,66337,11,17885,2,7526,2,68916,8,51139,0,14837,6,2940,2,176353,330,136967,266,24288,38,15098,26,0,0,0,0,0,0,0,0,0,0
1619740800,91759,11,66346,9,17885,0,7528,2,68922,6,51139,0,14841,4,2942,2,176627,274,137189,222,24320,32,15118,20,0,0,0,0,0,0,0,0,0,0
1619827200,91768,9,66352,6,17885,0,7531,3,68927,5,51139,0,14843,2,2945,3,176891,264,137402,213,24347,27,15142,24,0,0,0,0,0,0,0,0,0,0
1619913600,91778,10,66360,8,17887,2,7531,0,68929,2,51139,0,14845,2,2945,0,177178,287,137634,232,24379,32,15165,23,0,0,0,0,0,0,0,0,0,0
1620000000,91787,9,66366,6,17890,3,7531,0,68936,7,51139,0,14851,6,2946,1,177492,314,137889,255,24422,43,15181,16,0,0,0,0,0,0,0,0,0,0
1620086400,91799,12,66375,9,17891,1,7533,2,68942,6,51139,0,14854,3,2949,3,177783,291,138122,233,24456,34,15205,24,0,0,0,0,0,0,0,0,0,0
1620172800,91810,11,66384,9,17893,2,7533,0,68946,4,51139,0,14856,2,2951,2,178051,268,138361,239,24475,19,15215,10,0,0,0,0,0,0,0,0,0,0
1620259200,91826,16,66393,9,17896,3,7537,4,68972,26,51139,0,14873,17,2960,9,178353,302,138581,220,24522,47,15250,35,0,0,0,0,0,0,0,0,0,0
1620345600,91835,9,66398,5,17899,3,7538,1,68982,10,51139,0,14882,9,2961,1,178667,314,138837,256,24556,34,15274,24,0,0,0,0,0,0,0,0,0,0
1620432000,91847,12,66406,8,17900,1,7541,3,68985,3,51139,0,14883,1,2963,2,178980,313,139086,249,24601,45,15293,19,0,0,0,0,0,0,0,0,0,0
1620518400,91863,16,66415,9,17904,4,7544,3,69001,16,51139,0,14894,11,2968,5,179388,408,139419,333,24648,47,15321,28,0,0,0,0,0,0,0,0,0,0
1620604801,91885,22,66433,18,17907,3,7545,1,69007,6,51141,2,14898,4,2968,0,179741,353,139719,300,24680,32,15342,21,0,0,0,0,0,0,0,0,0,0
1620691200,91898,13,66445,12,17908,1,7545,0,69012,5,51141,0,14903,5,2968,0,180042,301,139973,254,24705,25,15364,22,0,0,0,0,0,0,0,0,0,0
1620777600,91912,14,66455,10,17910,2,7547,2,69015,3,51141,0,14906,3,2968,0,180338,296,140216,243,24739,34,15383,19,0,0,0,0,0,0,0,0,0,0
1620864000,91925,13,66467,12,17910,0,7548,1,69025,10,51141,0,14912,6,2972,4,180653,315,140469,253,24774,35,15410,27,0,0,0,0,0,0,0,0,0,0
1620950400,91932,7,66473,6,17910,0,7549,1,69028,3,51141,0,14914,2,2973,1,180929,276,140703,234,24803,29,15423,13,0,0,0,0,0,0,0,0,0,0
1621036800,91948,16,66483,10,17913,3,7552,3,69041,13,51141,0,14921,7,2979,6,181227,298,140958,255,24831,28,15438,15,0,0,0,0,0,0,0,0,0,0
1621123200,91965,17,66497,14,17914,1,7554,2,69044,3,51141,0,14922,1,2981,2,181518,291,141213,255,24853,22,15452,14,0,0,0,0,0,0,0,0,0,0
1621209600,91976,11,66506,9,17916,2,7554,0,69050,6,51141,0,14927,5,2982,1,181770,252,141429,216,24872,19,15469,17,0,0,0,0,0,0,0,0,0,0
1621296000,91988,12,66518,12,17916,0,7554,0,69056,6,51141,0,14932,5,2983,1,182045,275,141655,226,24904,32,15486,17,0,0,0,0,0,0,0,0,0,0
1621382400,91996,8,66522,4,17918,2,7556,2,69058,2,51141,0,14932,0,2985,2,182314,269,141884,229,24928,24,15502,16,0,0,0,0,0,0,0,0,0,0
1621468800,92006,10,66531,9,17919,1,7556,0,69060,2,51141,0,14934,2,2985,0,182573,259,142088,204,24955,27,15530,28,0,0,0,0,0,0,0,0,0,0
1621555200,92018,12,66541,10,17920,1,7557,1,69062,2,51141,0,14935,1,2986,1,182825,252,142294,206,24977,22,15554,24,0,0,0,0,0,0,0,0,0,0
1621641600,92029,11,66547,6,17921,1,7561,4,69065,3,51141,0,14936,1,2988,2,183093,268,142506,212,25018,41,15569,15,0,0,0,0,0,0,0,0,0,0
1621728000,92035,6,66553,6,17921,0,7561,0,69068,3,51141,0,14937,1,2990,2,183420,327,142776,270,25061,43,15583,14,0,0,0,0,0,0,0,0,0,0
1621814400,92039,4,66557,4,17921,0,7561,0,69072,4,51141,0,14940,3,2991,1,183661,241,142964,188,25093,32,15604,21,0,0,0,0,0,0,0,0,0,0
1621900800,92049,10,66561,4,17926,5,7562,1,69075,3,51141,0,14943,3,2991,0,183935,274,143188,224,25127,34,15620,16,0,0,0,0,0,0,0,0,0,0
1621987200,92058,9,66568,7,17927,1,7563,1,69082,7,51141,0,14948,5,2993,2,184215,280,143422,234,25154,27,15639,19,0,0,0,0,0,0,0,0,0,0
1622073600,92060,2,66570,2,17927,0,7563,0,69083,1,51141,0,14948,0,2994,1,184436,221,143606,184,25175,21,15655,16,0,0,0,0,0,0,0,0,0,0
1622160000,92061,1,66571,1,17927,0,7563,0,69086,3,51141,0,14950,2,2995,1,184661,225,143808,202,25191,16,15662,7,0,0,0,0,0,0,0,0,0,0
1622246400,92062,1,66572,1,17927,0,7563,0,69089,3,51141,0,14953,3,2995,0,184867,206,143980,172,25209,18,15678,16,0,0,0,0,0,0,0,0,0,0
1622332800,92079,17,66585,13,17930,3,7564,1,69092,3,51141,0,14956,3,2995,0,185170,303,144194,214,25276,67,15700,22,0,0,0,0,0,0,0,0,0,0
1622419200,92087,8,66590,5,17933,3,7564,0,69093,1,51141,0,14957,1,2995,0,185446,276,144418,224,25316,40,15712,12,0,0,0,0,0,0,0,0,0,0
1622505600,92098,11,66599,9,17934,1,7565,1,69100,7,51141,0,14962,5,2997,2,185677,231,144619,201,25336,20,15722,10,0,0,0,0,0,0,0,0,0,0
1622592000,92107,9,66604,5,17937,3,7566,1,69106,6,51141,0,14963,1,3002,5,185905,228,144808,189,25365,29,15732,10,0,0,0,0,0,0,0,0,0,0
1622678400,92115,8,66611,7,17938,1,7566,0,69110,4,51141,0,14963,0,3006,4,186121,216,144983,175,25390,25,15748,16,0,0,0,0,0,0,0,0,0,0
1622764800,92118,3,66613,2,17938,0,7567,1,69112,2,51141,0,14964,1,3007,1,186318,197,145151,168,25402,12,15765,17,0,0,0,0,0,0,0,0,0,0
1622851200,92126,8,66620,7,17938,0,7568,1,69113,1,51141,0,14964,0,3008,1,186512,194,145302,151,25427,25,15783,18,0,0,0,0,0,0,0,0,0,0
1622937600,92131,5,66624,4,17939,1,7568,0,69119,6,51141,0,14965,1,3013,5,186686,174,145439,137,25450,23,15797,14,0,0,0,0,0,0,0,0,0,0
1623024000,92139,8,66629,5,17941,2,7569,1,69121,2,51141,0,14967,2,3013,0,186873,187,145591,152,25473,23,15809,12,0,0,0,0,0,0,0,0,0,0
1623110400,92143,4,66632,3,17942,1,7569,0,69126,5,51141,0,14968,1,3017,4,187047,174,145737,146,25488,15,15822,13,0,0,0,0,0,0,0,0,0,0
1623196800,92149,6,66636,4,17942,0,7571,2,69127,1,51141,0,14968,0,3018,1,187203,156,145865,128,25505,17,15833,11,0,0,0,0,0,0,0,0,0,0
1623283200,92155,6,66641,5,17942,0,7572,1,69130,3,51141,0,14970,2,3019,1,187363,160,145992,127,25528,23,15843,10,0,0,0,0,0,0,0,0,0,0
1623369600,92157,2,66643,2,17942,0,7572,0,69130,0,51141,0,14970,0,3019,0,187583,220,146169,177,25550,22,15864,21,0,0,0,0,0,0,0,0,0,0
1623456000,92160,3,66646,3,17942,0,7572,0,69133,3,51141,0,14973,3,3019,0,187761,178,146325,156,25561,11,15875,11,0,0,0,0,0,0,0,0,0,0
1623542400,92167,7,66649,3,17944,2,7574,2,69136,3,51141,0,14973,0,3022,3,187925,164,146463,138,25575,14,15887,12,0,0,0,0,0,0,0,0,0,0
1623628800,92171,4,66652,3,17945,1,7574,0,69139,3,51141,0,14975,2,3023,1,188094,169,146602,139,25594,19,15898,11,0,0,0,0,0,0,0,0,0,0
1623715200,92173,2,66654,2,17945,0,7574,0,69140,1,51141,0,14975,0,3024,1,188224,130,146718,116,25605,11,15901,3,0,0,0,0,0,0,0,0,0,0
1623801600,92179,6,66660,6,17945,0,7574,0,69142,2,51141,0,14976,1,3025,1,188378,154,146849,131,25613,8,15916,15,0,0,0,0,0,0,0,0,0,0
1623888000,92185,6,66662,2,17948,3,7575,1,69142,0,51141,0,14976,0,3025,0,188480,102,146934,85,25629,16,15917,1,0,0,0,0,0,0,0,0,0,0
1623974400,92195,10,66668,6,17951,3,7576,1,69145,3,51141,0,14977,1,3027,2,188621,141,147058,124,25638,9,15925,8,0,0,0,0,0,0,0,0,0,0
1624060800,92198,3,66669,1,17953,2,7576,0,69148,3,51141,0,14980,3,3027,0,188740,119,147158,100,25651,13,15931,6,0,0,0,0,0,0,0,0,0,0
1624147200,92199,1,66670,1,17953,0,7576,0,69150,2,51141,0,14982,2,3027,0,188857,117,147265,107,25657,6,15935,4,0,0,0,0,0,0,0,0,0,0
1624233600,92201,2,66671,1,17953,0,7577,1,69152,2,51141,0,14982,0,3029,2,189012,155,147401,136,25667,10,15944,9,0,0,0,0,0,0,0,0,0,0
1624320000,92204,3,66673,2,17954,1,7577,0,69152,0,51141,0,14982,0,3029,0,189139,127,147511,110,25675,8,15953,9,0,0,0,0,0,0,0,0,0,0
1624406400,92211,7,66679,6,17955,1,7577,0,69154,2,51141,0,14983,1,3030,1,189261,122,147612,101,25688,13,15961,8,0,0,0,0,0,0,0,0,0,0
1624492800,92216,5,66684,5,17955,0,7577,0,69158,4,51141,0,14985,2,3032,2,189405,144,147710,98,25711,23,15984,23,0,0,0,0,0,0,0,0,0,0
1624579200,92222,6,66689,5,17955,0,7578,1,69159,1,51141,0,14986,1,3032,0,189522,117,147808,98,25722,11,15992,8,0,0,0,0,0,0,0,0,0,0
1624665600,92230,8,66696,7,17956,1,7578,0,69163,4,51141,0,14987,1,3035,3,189639,117,147906,98,25735,13,15998,6,0,0,0,0,0,0,0,0,0,0
1624752000,92234,4,66699,3,17956,0,7579,1,69163,0,51141,0,14987,0,3035,0,189784,145,148027,121,25750,15,16007,9,0,0,0,0,0,0,0,0,0,0
1624838400,92236,2,66701,2,17956,0,7579,0,69167,4,51141,0,14989,2,3037,2,189915,131,148132,105,25764,14,16019,12,0,0,0,0,0,0,0,0,0,0
1624924800,92241,5,66706,5,17956,0,7579,0,69168,1,51141,0,14990,1,3037,0,190054,139,148240,108,25784,20,16030,11,0,0,0,0,0,0,0,0,0,0
1625011200,92243,2,66708,2,17956,0,7579,0,69171,3,51141,0,14992,2,3038,1,190173,119,148338,98,25797,13,16038,8,0,0,0,0,0,0,0,0,0,0
1625097600,92249,6,66713,5,17957,1,7579,0,69172,1,51141,0,14993,1,3038,0,190291,118,148438,100,25806,9,16047,9,0,0,0,0,0,0,0,0,0,0
1625184000,92251,2,66715,2,17957,0,7579,0,69173,1,51141,0,14993,0,3039,1,190404,113,148535,97,25817,11,16052,5,0,0,0,0,0,0,0,0,0,0
1625270400,92257,6,66720,5,17958,1,7579,0,69175,2,51141,0,14995,2,3039,0,190517,113,148632,97,25828,11,16057,5,0,0,0,0,0,0,0,0,0,0
1625356800,92267,10,66726,6,17961,3,7580,1,69180,5,51143,2,14997,2,3040,1,190666,149,148755,123,25839,11,16072,15,0,0,0,0,0,0,0,0,0,0
1625443200,92270,3,66728,2,17962,1,7580,0,69181,1,51143,0,14998,1,3040,0,190796,130,148863,108,25853,14,16080,8,0,0,0,0,0,0,0,0,0,0
1625529600,92273,3,66729,1,17963,1,7581,1,69183,2,51143,0,14998,0,3042,2,190924,128,148969,106,25867,14,16088,8,0,0,0,0,0,0,0,0,0,0
1625616000,92277,4,66733,4,17963,0,7581,0,69185,2,51143,0,15000,2,3042,0,191047,123,149081,112,25876,9,16090,2,0,0,0,0,0,0,0,0,0,0
1625702400,92284,7,66738,5,17965,2,7581,0,69187,2,51143,0,15002,2,3042,0,191161,114,149172,91,25884,8,16105,15,0,0,0,0,0,0,0,0,0,0
1625788800,92295,11,66746,8,17965,0,7584,3,69191,4,51145,2,15004,2,3042,0,191257,96,149253,81,25891,7,16113,8,0,0,0,0,0,0,0,0,0,0
1625875200,92304,9,66749,3,17970,5,7585,1,69194,3,51145,0,15007,3,3042,0,191362,105,149335,82,25906,15,16121,8,0,0,0,0,0,0,0,0,0,0
1625961600,92310,6,66751,2,17974,4,7585,0,69195,1,51145,0,15008,1,3042,0,191485,123,149428,93,25930,24,16127,6,0,0,0,0,0,0,0,0,0,0
1626048000,92318,8,66754,3,17977,3,7587,2,69201,6,51146,1,15010,2,3045,3,191615,130,149532,104,25946,16,16137,10,0,0,0,0,0,0,0,0,0,0
1626134400,92333,15,66759,5,17986,9,7588,1,69206,5,51146,0,15015,5,3045,0,191738,123,149629,97,25961,15,16148,11,0,0,0,0,0,0,0,0,0,0
1626220800,92346,13,66761,2,17996,10,7589,1,69217,11,51149,3,15020,5,3048,3,191865,127,149722,93,25979,18,16164,16,0,0,0,0,0,0,0,0,0,0
1626307200,92357,11,66767,6,18000,4,7590,1,69227,10,51150,1,15023,3,3054,6,191981,116,149809,87,26003,24,16169,5,0,0,0,0,0,0,0,0,0,0
1626393600,92359,2,66767,0,18000,0,7592,2,69229,2,51150,0,15025,2,3054,0,192067,86,149877,68,26017,14,16173,4,0,0,0,0,0,0,0,0,0,0
1626480000,92360,1,66768,1,18000,0,7592,0,69230,1,51150,0,15026,1,3054,0,192169,102,149959,82,26032,15,16178,5,0,0,0,0,0,0,0,0,0,0
1626566400,92361,1,66769,1,18000,0,7592,0,69230,0,51150,0,15026,0,3054,0,192265,96,150039,80,26044,12,16182,4,0,0,0,0,0,0,0,0,0,0
1626652800,92363,2,66771,2,18000,0,7592,0,69233,3,51150,0,15027,1,3056,2,192343,78,150098,59,26057,13,16188,6,0,0,0,0,0,0,0,0,0,0
1626739200,92365,2,66772,1,18001,1,7592,0,69235,2,51150,0,15028,1,3057,1,192451,108,150183,85,26071,14,16197,9,0,0,0,0,0,0,0,0,0,0
1626825600,92366,1,66772,0,18001,0,7593,1,69235,0,51150,0,15028,0,3057,0,192551,100,150272,89,26080,9,16199,2,0,0,0,0,0,0,0,0,0,0
1626912000,92369,3,66775,3,18001,0,7593,0,69236,1,51150,0,15029,1,3057,0,192648,97,150356,84,26085,5,16207,8,0,0,0,0,0,0,0,0,0,0
1626998400,92372,3,66778,3,18001,0,7593,0,69239,3,51150,0,15032,3,3057,0,192750,102,150443,87,26095,10,16212,5,0,0,0,0,0,0,0,0,0,0
1627084800,92374,2,66778,0,18003,2,7593,0,69244,5,51150,0,15035,3,3059,2,192851,101,150518,75,26104,9,16229,17,0,0,0,0,0,0,0,0,0,0
1627171200,92397,23,66800,22,18004,1,7593,0,69246,2,51150,0,15037,2,3059,0,192951,100,150604,86,26111,7,16236,7,0,0,0,0,0,0,0,0,0,0
1627257600,92398,1,66801,1,18004,0,7593,0,69246,0,51150,0,15037,0,3059,0,193046,95,150687,83,26118,7,16241,5,0,0,0,0,0,0,0,0,0,0
1627344000,92399,1,66802,1,18004,0,7593,0,69246,0,51150,0,15037,0,3059,0,193150,104,150765,78,26135,17,16250,9,0,0,0,0,0,0,0,0,0,0
1627430400,92401,2,66804,2,18004,0,7593,0,69248,2,51150,0,15039,2,3059,0,193246,96,150843,78,26148,13,16255,5,0,0,0,0,0,0,0,0,0,0
1627516800,92404,3,66806,2,18005,1,7593,0,69248,0,51150,0,15039,0,3059,0,193330,84,150913,70,26157,9,16260,5,0,0,0,0,0,0,0,0,0,0
1627603200,92404,0,66806,0,18005,0,7593,0,69250,2,51150,0,15039,0,3061,2,193420,90,150985,72,26167,10,16268,8,0,0,0,0,0,0,0,0,0,0
1627689600,92410,6,66810,4,18007,2,7593,0,69251,1,51150,0,15040,1,3061,0,193513,93,151065,80,26175,8,16273,5,0,0,0,0,0,0,0,0,0,0
1627776000,92412,2,66812,2,18007,0,7593,0,69253,2,51150,0,15040,0,3063,2,193589,76,151128,63,26187,12,16274,1,0,0,0,0,0,0,0,0,0,0
1627862400,92414,2,66814,2,18007,0,7593,0,69255,2,51150,0,15042,2,3063,0,193680,91,151201,73,26196,9,16283,9,0,0,0,0,0,0,0,0,0,0
1627948800,92417,3,66816,2,18008,1,7593,0,69256,1,51150,0,15043,1,3063,0,193778,98,151279,78,26214,18,16285,2,0,0,0,0,0,0,0,0,0,0
1628035200,92418,1,66817,1,18008,0,7593,0,69256,0,51150,0,15043,0,3063,0,193847,69,151338,59,26217,3,16292,7,0,0,0,0,0,0,0,0,0,0
1628121600,92419,1,66817,0,18009,1,7593,0,69257,1,51150,0,15043,0,3064,1,193942,95,151418,80,26224,7,16300,8,0,0,0,0,0,0,0,0,0,0
1628208000,92421,2,66819,2,18009,0,7593,0,69257,0,51150,0,15043,0,3064,0,194030,88,151492,74,26233,9,16305,5,0,0,0,0,0,0,0,0,0,0
1628294400,92426,5,66822,3,18011,2,7593,0,69257,0,51150,0,15043,0,3064,0,194137,107,151571,79,26247,14,16319,14,0,0,0,0,0,0,0,0,0,0
1628380801,92430,4,66824,2,18013,2,7593,0,69260,3,51150,0,15046,3,3064,0,194218,81,151635,64,26258,11,16325,6,0,0,0,0,0,0,0,0,0,0
1628467200,92432,2,66825,1,18014,1,7593,0,69260,0,51150,0,15046,0,3064,0,194305,87,151706,71,26272,14,16327,2,0,0,0,0,0,0,0,0,0,0
1628553600,92438,6,66830,5,18015,1,7593,0,69260,0,51150,0,15046,0,3064,0,194410,105,151792,86,26283,11,16335,8,0,0,0,0,0,0,0,0,0,0
1628640000,92443,5,66835,5,18015,0,7593,0,69260,0,51150,0,15046,0,3064,0,194525,115,151884,92,26296,13,16345,10,0,0,0,0,0,0,0,0,0,0
1628726400,92444,1,66836,1,18015,0,7593,0,69263,3,51150,0,15047,1,3066,2,194642,117,151972,88,26313,17,16357,12,0,0,0,0,0,0,0,0,0,0
1628812800,92444,0,66836,0,18015,0,7593,0,69264,1,51150,0,15048,1,3066,0,194773,131,152075,103,26329,16,16369,12,0,0,0,0,0,0,0,0,0,0
1628899200,92447,3,66839,3,18015,0,7593,0,69265,1,51150,0,15049,1,3066,0,194879,106,152165,90,26337,8,16377,8,0,0,0,0,0,0,0,0,0,0
1628985600,92449,2,66840,1,18015,0,7594,1,69268,3,51150,0,15050,1,3068,2,194970,91,152247,82,26344,7,16379,2,0,0,0,0,0,0,0,0,0,0
1629072001,92455,6,66844,4,18015,0,7596,2,69272,4,51150,0,15051,1,3071,3,195117,147,152370,123,26358,14,16389,10,0,0,0,0,0,0,0,0,0,0
1629158400,92457,2,66845,1,18016,1,7596,0,69273,1,51150,0,15052,1,3071,0,195253,136,152486,116,26369,11,16398,9,0,0,0,0,0,0,0,0,0,0
1629244800,92459,2,66846,1,18017,1,7596,0,69276,3,51150,0,15054,2,3072,1,195385,132,152597,111,26383,14,16405,7,0,0,0,0,0,0,0,0,0,0
1629331200,92463,4,66849,3,18018,1,7596,0,69276,0,51150,0,15054,0,3072,0,195532,147,152726,129,26398,15,16408,3,0,0,0,0,0,0,0,0,0,0
1629417600,92465,2,66851,2,18018,0,7596,0,69276,0,51150,0,15054,0,3072,0,195619,87,152802,76,26402,4,16415,7,0,0,0,0,0,0,0,0,0,0
1629504000,92468,3,66854,3,18018,0,7596,0,69276,0,51150,0,15054,0,3072,0,195706,87,152873,71,26410,8,16423,8,0,0,0,0,0,0,0,0,0,0
1629590400,92473,5,66858,4,18018,0,7597,1,69276,0,51150,0,15054,0,3072,0,195830,124,152984,111,26419,9,16427,4,0,0,0,0,0,0,0,0,0,0
